﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081483&lang=en
;Homes;Dones;Total
Dret;3;3;6
Magisteri;7;31;38
Ciències socials;22;41;63
Arts i humanitats;10;12;22
Informàtica;12;9;21
Enginyeries;12;5;17
Formació tècnica;60;9;69
Ciències;2;1;3
Arquitectura i construcció;4;2;6
Agricultura i veterinària;1;0;1
Salut i serveis socials;10;22;32
Altres serveis;5;19;24
Total;148;154;302

