﻿Localització de l'ocupació per professions (CCO-94)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080168&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;8;30
Tècnics i professionals científics i intel·lectuals;25;41;66
Tècnics i professionals de suport;20;12;32
Empleats administratius;25;8;33
Treballadors de serveis i venedors de comerç;98;10;108
Treballadors qualificats en act. agràries i pesqueres;16;6;22
Artesans i treballadors qualificats de les indústries i la construcció;94;34;128
Operadors d'instal·lacions i maquinària, i muntadors;70;21;91
Treballadors no qualificats;49;12;61
Forces armades;0;1;1
Total;419;153;572

