﻿Eleccions municipals. Dades generals
Alfara de Carles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430081
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;311;211;177;18;16;67,8;32,2
2015;307;269;260;3;6;87,6;12,4
2011;332;308;298;8;2;92,8;7,2
2007;339;309;298;7;4;91,2;8,9
2003;337;313;310;3;0;92,9;7,1
1999;340;295;268;11;16;86,8;13,2
1995;326;303;302;1;0;92,9;7,1
1991;341;305;302;0;3;89,4;10,6
1987;357;306;295;1;10;85,7;14,3
1983;372;329;319;1;9;88,4;11,6
1979;413;314;308;0;6;76,0;24,0

