﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170694&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;19;1;20;0;0;0;0;0;0;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;29;4;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;2;0;2;1;4;5;1;1;2;0;0;0;0;0;0;8;1;9;0;1;1;0;0;0;0;0;0;13;8;21
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;6;0;6;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;19;0;19;1;0;1;3;0;3;0;0;0;30;1;31
Comerç i reparació;4;1;5;1;0;1;4;0;4;0;4;4;4;3;7;0;0;0;3;1;4;0;0;0;1;0;1;0;0;0;17;9;26
Hostaleria;2;2;4;0;0;0;1;3;4;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
Transport i comunicacions;0;0;0;3;0;3;0;1;1;1;0;1;0;2;2;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;8;4;12
Mediació financera;2;0;2;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9
Immob, lloguers i ser. emp.;3;1;4;4;0;4;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8;6;14
Adm. pública, defensa i SS;0;0;0;0;2;2;0;2;2;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;6;9
Educació;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6
Sanitat i serveis socials;0;0;0;1;1;2;0;1;1;1;0;1;0;3;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;7;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;6;43;12;7;19;6;17;23;11;8;19;10;11;21;10;3;13;33;4;37;3;1;4;6;6;12;0;0;0;128;63;191

