﻿Indicadores de hogares
Avinyó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080121&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);24,1
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);19,8
Proporción de hogares de 4 personas (%);18,1
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);10,7
Proporción de población de 75 años o más que vive sola (%);24,6
Proporción de hogares con todos los miembros de 65 años o más (%);21,6
Proporción de hogares con todos los miembros extranjeros (%);7,5
Proporción de hogares con miembros extranjeros y españoles (%);6,3
Proporción de hogares con todos los miembros españoles (%);86,2

