﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Anglesola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250273&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;228;81;..;..;344
2021;26;227;82;..;..;341
2020;28;228;87;..;..;350
2019;27;230;91;..;..;355
2018;26;231;85;..;..;349
2017;26;236;83;..;..;354
2016;27;227;89;..;..;352
2014;28;234;86;..;..;356
2013;29;232;90;..;..;360
2012;26;227;93;..;..;355
2011;26;231;92;..;..;358

