﻿Titulars persona física per edat i sexe
Vilobí d'Onyar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172333&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;66
 homes;39;52
 dones;13;14
 titulars caps explotació;;
 total;46;64
 homes;36;52
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;2;0
 homes;0;0
 dones;2;0
 titulars caps explotació;;
 total;2;0
 homes;0;0
 dones;2;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;10
 homes;3;7
 dones;0;3
 titulars caps explotació;;
 total;3;9
 homes;3;7
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;9;18
 homes;8;17
 dones;1;1
 titulars caps explotació;;
 total;7;18
 homes;7;17
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;17;21
 homes;13;18
 dones;4;3
 titulars caps explotació;;
 total;17;21
 homes;13;18
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;20;14
 homes;14;8
 dones;6;6
 titulars caps explotació;;
 total;16;14
 homes;12;8
 dones;4;6

