﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081751&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;1;0;1;0;0;0;0;4
Dones;0;1;3;0;0;0;1;0;0;0;0;5
Total;0;1;5;0;1;0;2;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;4;2;1;4;0;3;1;0;0;0;15
Dones;1;8;7;7;8;7;9;3;1;1;1;53
Total;1;12;9;8;12;7;12;4;1;1;1;68
Ciències socials;;;;;;;;;;;;
Homes;3;12;11;6;3;5;3;5;1;0;5;54
Dones;4;28;26;17;18;16;7;6;2;1;2;127
Total;7;40;37;23;21;21;10;11;3;1;7;181
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;2;2;5;0;2;0;0;1;0;14
Dones;0;3;3;3;5;2;0;0;0;0;0;16
Total;1;4;5;5;10;2;2;0;0;1;0;30
Informàtica;;;;;;;;;;;;
Homes;0;3;3;2;0;0;0;0;0;0;1;9
Dones;0;0;0;0;2;1;0;0;0;0;0;3
Total;0;3;3;2;2;1;0;0;0;0;1;12
Enginyeries;;;;;;;;;;;;
Homes;3;6;9;5;3;3;1;1;2;1;0;34
Dones;0;2;5;0;0;0;0;0;0;0;0;7
Total;3;8;14;5;3;3;1;1;2;1;0;41
Formació tècnica;;;;;;;;;;;;
Homes;5;26;22;26;33;23;25;21;14;7;11;213
Dones;0;4;7;3;3;5;1;1;0;0;0;24
Total;5;30;29;29;36;28;26;22;14;7;11;237
Ciències;;;;;;;;;;;;
Homes;0;1;2;2;1;1;0;2;0;2;0;11
Dones;0;3;3;3;2;0;1;0;0;0;0;12
Total;0;4;5;5;3;1;1;2;0;2;0;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;3;1;1;2;1;1;0;0;0;12
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;3;5;1;1;2;1;1;0;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;1;1;2;0;0;0;0;0;6
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;1;1;2;0;0;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;3;3;0;3;1;0;2;0;1;17
Dones;4;18;19;12;16;4;5;0;1;0;1;80
Total;4;22;22;15;16;7;6;0;3;0;2;97
Altres serveis;;;;;;;;;;;;
Homes;0;2;5;1;1;2;3;0;0;0;0;14
Dones;3;6;18;3;4;6;3;1;0;0;0;44
Total;3;8;23;4;5;8;6;1;0;0;0;58
Total;;;;;;;;;;;;
Homes;12;63;65;50;53;41;40;31;19;11;18;403
Dones;12;74;93;48;58;41;27;11;4;2;4;374
Total;24;137;158;98;111;82;67;42;23;13;22;777

