﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082093&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;2;1;4;0;10
dones;1;1;1;0;1;0;1;0;1;0;0;6
total;1;1;1;1;2;0;2;2;2;4;0;16
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;2;7;2;3;0;1;2;0;18
dones;0;0;0;2;3;0;0;0;0;0;0;5
total;0;1;0;4;10;2;3;0;1;2;0;23
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;3;3;3;2;1;2;0;0;18
dones;0;2;1;2;1;1;1;2;2;0;0;12
total;0;4;3;5;4;4;3;3;4;0;0;30
Indústria química;;;;;;;;;;;;
homes;1;7;8;7;14;8;5;3;10;3;0;66
dones;2;1;7;8;7;0;1;0;0;0;0;26
total;3;8;15;15;21;8;6;3;10;3;0;92
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;24;26;37;46;49;35;29;31;12;0;305
dones;5;7;10;22;12;6;2;1;1;0;0;66
total;21;31;36;59;58;55;37;30;32;12;0;371
Material transport;;;;;;;;;;;;
homes;8;17;3;10;10;8;16;8;4;1;0;85
dones;3;1;0;3;1;1;2;0;1;0;0;12
total;11;18;3;13;11;9;18;8;5;1;0;97
Alimentació begudes;;;;;;;;;;;;
homes;2;2;2;6;9;5;7;1;2;0;0;36
dones;2;2;5;7;1;0;0;1;0;0;0;18
total;4;4;7;13;10;5;7;2;2;0;0;54
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;4;6;9;10;8;6;7;4;0;59
dones;5;10;9;10;11;6;3;2;2;2;0;60
total;8;12;13;16;20;16;11;8;9;6;0;119
Suro i fusta;;;;;;;;;;;;
homes;2;6;5;4;5;7;7;6;1;0;0;43
dones;2;2;1;0;0;2;0;0;0;0;0;7
total;4;8;6;4;5;9;7;6;1;0;0;50
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;2;5;5;3;2;1;1;2;0;24
dones;1;1;0;2;2;0;0;0;0;0;0;6
total;2;3;2;7;7;3;2;1;1;2;0;30
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;7;2;4;4;3;1;5;1;0;31
dones;2;2;6;4;4;1;0;0;0;1;0;20
total;2;6;13;6;8;5;3;1;5;2;0;51
Construcció;;;;;;;;;;;;
homes;3;16;11;6;12;23;13;22;10;4;0;120
dones;0;2;4;0;2;0;0;0;0;0;0;8
total;3;18;15;6;14;23;13;22;10;4;0;128
Comerç i reparació;;;;;;;;;;;;
homes;4;15;9;17;19;15;14;18;8;1;0;120
dones;5;7;9;13;13;13;11;2;4;1;0;78
total;9;22;18;30;32;28;25;20;12;2;0;198
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;7;9;7;7;3;4;3;4;0;49
dones;1;2;2;3;4;2;2;2;2;0;0;20
total;3;5;9;12;11;9;5;6;5;4;0;69
Transports i activitats annexes;;;;;;;;;;;;
homes;0;7;14;8;9;15;16;16;6;7;0;98
dones;0;0;3;3;3;1;0;0;0;1;0;11
total;0;7;17;11;12;16;16;16;6;8;0;109
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;5;1;0;1;0;0;8
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;1;0;3;5;1;0;1;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;11;19;6;3;4;2;1;0;51
dones;3;2;5;3;2;0;0;0;0;0;0;15
total;3;5;7;14;21;6;3;4;2;1;0;66
Servei empr. lloguers;;;;;;;;;;;;
homes;0;8;3;8;8;5;2;4;1;0;0;39
dones;4;2;6;3;3;1;1;2;0;0;0;22
total;4;10;9;11;11;6;3;6;1;0;0;61
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;5;1;10;3;4;0;0;28
dones;1;4;5;6;8;1;2;1;0;0;0;28
total;1;6;6;8;13;2;12;4;4;0;0;56
Educació i investigació;;;;;;;;;;;;
homes;0;3;4;10;7;6;4;1;1;0;0;36
dones;0;0;13;13;14;8;2;0;3;0;0;53
total;0;3;17;23;21;14;6;1;4;0;0;89
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;7;3;4;2;0;2;2;0;25
dones;1;3;12;6;9;3;5;0;3;0;1;43
total;1;5;15;13;12;7;7;0;5;2;1;68
Altres serveis;;;;;;;;;;;;
homes;0;2;1;2;3;0;0;3;2;0;0;13
dones;1;9;4;2;4;7;5;3;4;1;0;40
total;1;11;5;4;7;7;5;6;6;1;0;53
Total;;;;;;;;;;;;
homes;42;128;115;164;206;186;157;133;105;48;0;1284
dones;39;60;104;112;107;53;38;16;23;6;1;559
total;81;188;219;276;313;239;195;149;128;54;1;1843

