﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172095&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;237;0;0;237
06/2020;213;54;0;267
03/2020;227;0;0;227
12/2019;225;0;0;225
09/2019;230;0;0;230
06/2019;203;52;0;255
03/2019;235;0;0;235
12/2018;224;0;0;224
09/2018;227;0;0;227
06/2018;261;0;0;261
03/2018;246;0;0;246
12/2017;235;0;0;235
09/2017;242;0;0;242
06/2017;252;0;0;252
03/2017;217;0;0;217
12/2016;207;0;0;207
09/2016;219;0;0;219
06/2016;225;0;0;225
03/2016;208;0;0;208
12/2015;190;0;0;190
09/2015;203;0;0;203
06/2015;221;0;0;221
03/2015;167;0;0;167
12/2014;174;0;0;174
09/2014;175;0;0;175
06/2014;184;0;0;184
03/2014;175;0;0;175
12/2013;166;0;0;166
09/2013;184;0;0;184
06/2013;184;0;0;184
03/2013;171;0;0;171
12/2012;157;0;0;157
09/2012;180;0;0;180
06/2012;185;0;0;185
03/2012;184;0;0;184
12/2011;195;0;0;195
09/2011;201;0;0;201
06/2011;212;0;0;212
03/2011;208;0;0;208
12/2010;201;0;0;201
09/2010;220;0;0;220
06/2010;209;0;0;209
03/2010;209;0;0;209
12/2009;209;0;0;209
09/2009;238;0;0;238
06/2009;264;0;0;264
03/2009;276;0;0;276
12/2008;291;0;0;291
09/2008;300;0;0;300
06/2008;326;0;0;326
03/2008;316;0;0;316

