﻿Indicators on dwellings
Alcanar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430043&lang=en
;2021
Proportion of main dwellings (%);44,3
Proportion of non-main dwellings (%);55,7
Proportion of main dwellings owned (%);74,9
Proportion of main dwellings rented (%);16,1
Proportion of main dwellings in other tenure status (%);9,0
Proportion of main dwellings up to 45 m2 (%);4,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);39,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,3
Proportion of main dwellings over 120 m2 (%);21,8
Proportion of main dwellings built up to 1950 (%);20,4
Proportion of main dwellings built from 1951 to 1970 (%);13,7
Proportion of main dwellings built from 1971 to 1980 (%);13,4
Proportion of main dwellings built from 1981 to 2000 (%);21,7
Proportion of main dwellings built in 2001 or later (%);29,0

