﻿Espais esportius censats. Per tipus
Vallès Oriental
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:41
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;132;130;130;132;132;134;134;133;133;142;113;113;113;113;112
Espais d'atletisme;37;37;37;37;37;35;35;35;35;35;21;21;21;21;21
Piscines a l'aire lliure;195;195;197;199;200;200;207;173;173;182;164;165;165;160;160
Piscines cobertes;58;57;57;57;56;56;49;48;48;48;54;53;53;52;49
Pistes poliesportives;464;457;451;453;454;454;459;464;464;476;394;394;386;371;363
Pavellons;58;57;56;55;53;53;52;52;51;53;52;52;52;51;49
Pistes de tennis;160;161;163;165;165;165;165;179;179;182;199;199;197;203;203
Pistes de pàdel;188;184;174;119;119;119;119;117;117;113;15;15;15;13;5
Sales esportives;466;465;462;405;403;403;401;397;397;400;285;285;284;276;271
Pistes d'esquaix;8;8;9;11;11;11;11;11;11;12;16;16;16;16;16
Frontons;29;29;29;29;29;29;25;27;27;29;29;29;29;32;32
Espais de petanca;315;315;311;310;310;310;310;314;314;320;300;306;306;302;300
Altres espais esportius;199;200;190;176;172;172;172;173;162;177;113;105;103;97;93
Àrees d'activitat esportiva;366;360;354;352;352;352;354;349;360;368;52;52;52;52;52
Total;2675;2655;2620;2500;2493;2493;2493;2472;2471;2537;1807;1805;1792;1759;1726

