﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:26
;Espanyola;Estrangera;Total
Analfabetisme;36;..;39
Sense estudis;424;..;437
Educació primària;765;113;878
Educació secundària obligatòria;1423;308;1731
Batxillerat;788;220;1009
Cicles de formació professional de grau mitjà;445;..;503
Cicles de formació professional de grau superior;473;..;497
Diplomatures universitàries;426;..;450
Graus universitaris;76;..;97
Llicenciatures, màsters i doctorat;577;27;604
Total;5434;810;6244

