﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081120&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;465;662;15;29;4825;1241;7237
Resta Unió Europea;2;1;0;0;5;3;11
Resta d'Europa;0;2;0;0;10;13;25
Àfrica;11;26;1;0;262;311;611
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;4;2;0;0;21;25;52
Àsia i Oceania;0;2;0;0;0;0;2
Total estrangera;17;33;1;0;299;353;703
Total;482;695;16;29;5124;1594;7940

