﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Masó, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;1;1;3;6;9
De 5 a 9 anys;3;8;11;0;0;0;3;8;11
De 10 a 14 anys;13;6;19;1;1;2;14;7;21
De 15 a 19 anys;5;9;14;0;0;0;5;9;14
De 20 a 24 anys;7;3;10;0;0;0;7;3;10
De 25 a 29 anys;6;5;11;0;1;1;6;6;12
De 30 a 34 anys;7;8;15;1;0;1;8;8;16
De 35 a 39 anys;7;4;11;0;3;3;7;7;14
De 40 a 44 anys;8;12;20;3;1;4;11;13;24
De 45 a 49 anys;15;13;28;0;0;0;15;13;28
De 50 a 54 anys;15;9;24;2;1;3;17;10;27
De 55 a 59 anys;12;8;20;1;0;1;13;8;21
De 60 a 64 anys;10;5;15;0;0;0;10;5;15
De 65 a 69 anys;7;7;14;0;0;0;7;7;14
De 70 a 74 anys;8;12;20;0;0;0;8;12;20
De 75 a 79 anys;12;7;19;0;0;0;12;7;19
De 80 a 84 anys;6;8;14;0;0;0;6;8;14
85 anys o més;4;4;8;0;0;0;4;4;8
Total;148;133;281;8;8;16;156;141;297

