﻿Eleccions al Parlament de Catalunya. Dades generals
Montmell, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430901&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1306;425;407;0;18;32,5;67,5
2017;1098;797;792;3;2;72,6;27,4
2015;1075;708;699;6;3;65,9;34,1
2012;1137;581;564;9;8;51,1;48,9
2010;1123;490;473;14;3;43,6;56,4
2006;983;392;384;5;3;39,9;60,1
2003;661;313;309;2;2;47,4;52,7
1999;427;258;253;1;4;60,4;39,6
1995;311;208;202;2;4;66,9;33,1
1992;194;114;114;0;0;58,8;41,2
1988;179;116;116;0;0;64,8;35,2
1984;132;98;97;1;0;74,2;25,8
1980;133;76;74;2;0;57,1;42,9

