﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Martorelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081154&lang=en
;Males;Females;Total
Catalonia;1774;1632;3406
Barcelona;1755;1600;3355
Girona;4;8;12
Lleida;9;16;25
Tarragona;6;8;14
Rest of Spain;442;514;956
Andalucía;249;290;539
Aragón;29;44;73
Principado de Asturias;2;2;4
Illes Balears;2;1;3
Canarias;0;2;2
Cantabria;1;2;3
Castilla - La Mancha;33;38;71
Castilla y León;37;30;67
Comunitat Valenciana;8;17;25
Extremadura;34;29;63
Galicia;13;18;31
Comunidad de Madrid;7;16;23
Región de Murcia;18;13;31
Comunidad Foral de Navarra;0;1;1
País Vasco;5;3;8
La Rioja;0;0;0
Ceuta y Melilla;4;8;12
Foreign;238;259;497
Total;2454;2405;4859

