﻿Personalitat jurídica del titular de l'explotació
Castellgalí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080615
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;360
 SAU ha;199
      Persona física;
 explot.;13
 total ha;138
 SAU ha;93
       Persona jurídica;
 total;
 explot.;3
 total ha;222
 SAU ha;106
 societats mercantils;
 explot.;1
 total ha;58
 SAU ha;58
 altra condició jurídica;
 explot.;2
 total ha;164
 SAU ha;48

