﻿Assalariats fixos per edat i sexe
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082592&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;6;26
 nombre persones;12;31
  homes;8;27
   dones;4;4
 assalariats fixos caps explotació;;
 nombre persones;6;25
  homes;5;25
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;1;0
 dones;1;2
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;2;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;1;0
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;1;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;0;6
 homes;0;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;6
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;1;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1;5
 homes;1;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;5
 homes;0;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;5
 dones;0;0

