﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Coloma de Gramenet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082457&lang=es
;1991
Agricultura i ramaderia;105
Pesca;29
Extracció gas i petroli;43
Electricitat gas i aigua;323
Ext i trans. minerals;509
Indústria química;1570
Cont maquin mat elèctric;6122
Material transport;1986
Alimentació i begudes;1863
Tèxtil, cuir confecció;2766
Suro i fusta;858
Paper i arts gràfiques;1340
Plàstics i ind. manufact.;1016
Construcció;5854
Comerç i reparació;6558
Hostaleria i restauració;1926
Transport i act. annexes;3445
Comunicacions;561
Assegurances i financeres;642
Servei empr. i llogers;1550
Adm pública, defensa i SS;1383
Educació i investigació;1383
Sanitat i assis. social;1528
Altres serveis;2681
Total;46041

