﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080673
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3234;363;3597;198;1326;282;558;2364;5964
Homes;1710;153;1863;111;624;123;192;1050;2910
Dones;1524;210;1734;87;705;162;366;1320;3057
Estrangera;192;30;222;6;3;6;126;141;366
Homes;111;9;120;6;3;3;51;63;183
Dones;78;21;99;0;0;3;78;81;183
Total;3426;393;3819;204;1329;291;687;2511;6330
Homes;1824;162;1986;114;624;126;246;1110;3093
Dones;1605;231;1836;90;705;168;444;1407;3237

