﻿Població a 1 de gener. Per sexe i edat any a any
Alella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080039
;Homes;Dones;Total
0 anys;24;33;57
1 any;32;32;64
2 anys;53;30;83
3 anys;56;50;106
4 anys;51;42;93
5 anys;55;48;103
6 anys;51;54;105
7 anys;59;63;122
8 anys;60;55;115
9 anys;67;49;116
10 anys;67;47;114
11 anys;74;46;120
12 anys;58;49;107
13 anys;62;61;123
14 anys;85;70;155
15 anys;59;44;103
16 anys;72;73;145
17 anys;44;63;107
18 anys;53;51;104
19 anys;56;42;98
20 anys;57;49;106
21 anys;48;59;107
22 anys;46;52;98
23 anys;45;49;94
24 anys;59;46;105
25 anys;52;47;99
26 anys;42;46;88
27 anys;30;41;71
28 anys;51;38;89
29 anys;48;33;81
30 anys;51;42;93
31 anys;40;33;73
32 anys;40;39;79
33 anys;48;40;88
34 anys;35;52;87
35 anys;39;47;86
36 anys;51;67;118
37 anys;52;67;119
38 anys;66;68;134
39 anys;63;77;140
40 anys;64;77;141
41 anys;85;81;166
42 anys;64;74;138
43 anys;82;92;174
44 anys;92;122;214
45 anys;88;76;164
46 anys;103;92;195
47 anys;76;97;173
48 anys;78;91;169
49 anys;80;84;164
50 anys;74;75;149
51 anys;82;86;168
52 anys;82;88;170
53 anys;68;73;141
54 anys;64;71;135
55 anys;75;66;141
56 anys;65;78;143
57 anys;74;74;148
58 anys;68;64;132
59 anys;51;65;116
60 anys;66;69;135
61 anys;51;65;116
62 anys;56;72;128
63 anys;49;63;112
64 anys;61;76;137
65 anys;60;73;133
66 anys;64;86;150
67 anys;65;69;134
68 anys;65;66;131
69 anys;67;62;129
70 anys;51;82;133
71 anys;59;54;113
72 anys;60;54;114
73 anys;62;50;112
74 anys;58;32;90
75 anys;52;45;97
76 anys;38;52;90
77 anys;39;49;88
78 anys;27;46;73
79 anys;23;28;51
80 anys;28;36;64
81 anys;37;36;73
82 anys;23;19;42
83 anys;13;21;34
84 anys;23;22;45
85 anys;18;23;41
86 anys;18;18;36
87 anys;21;20;41
88 anys;12;16;28
89 anys;8;22;30
90 anys;6;17;23
91 anys;11;19;30
92 anys;9;13;22
93 anys;4;11;15
94 anys;3;14;17
95 anys;2;12;14
96 anys;2;3;5
97 anys;2;5;7
98 anys;1;4;5
99 anys;1;2;3
100 anys o més;0;2;2
Total;4931;5148;10079

