﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171289
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;25;7;..;..;35
2021;..;26;5;..;..;34
2020;..;27;5;..;..;35
2019;4;21;7;..;..;32
2018;4;20;7;..;..;32
2017;4;17;7;..;..;29
2016;5;16;7;..;..;30
2014;5;19;10;..;..;36
2013;4;18;9;..;..;31
2012;..;18;10;..;..;31
2011;..;15;9;..;..;27

