﻿Population at 1 January. By nationality and sex
Pont de Bar, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250306&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;96;62;158;2;3;5;98;65;163
2021;103;65;168;2;4;6;105;69;174
2020;89;56;145;2;5;7;91;61;152
2019;82;61;143;5;9;14;87;70;157
2018;92;63;155;5;11;16;97;74;171
2017;91;67;158;3;10;13;94;77;171
2016;91;66;157;1;7;8;92;73;165
2015;87;65;152;1;6;7;88;71;159
2014;99;67;166;1;5;6;100;72;172
2013;101;71;172;1;3;4;102;74;176
2012;102;72;174;4;6;10;106;78;184
2011;102;74;176;6;8;14;108;82;190
2010;105;77;182;6;6;12;111;83;194
2009;107;80;187;5;5;10;112;85;197
2008;106;78;184;4;1;5;110;79;189
2007;103;80;183;7;1;8;110;81;191
2006;100;81;181;9;3;12;109;84;193
2005;81;73;154;2;2;4;83;75;158
2004;83;70;153;0;0;0;83;70;153
2003;83;69;152;1;0;1;84;69;153
2002;83;70;153;1;0;1;84;70;154
2001;90;72;162;1;0;1;91;72;163
2000;87;72;159;1;0;1;88;72;160

