﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082704
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;975;633;339;0;1947
De 0 a 34 anys;39;90;42;0;168
De 35 a 64 anys;612;423;222;0;1257
De 65 a 74 anys;177;72;48;0;300
75 anys o més;147;45;24;0;219
Dones;1206;582;345;0;2133
De 0 a 34 anys;63;84;57;0;198
De 35 a 64 anys;429;300;162;0;888
De 65 a 74 anys;300;102;54;0;459
75 anys o més;414;102;75;0;588
Total;2184;1218;681;0;4080
De 0 a 34 anys;102;174;93;0;369
De 35 a 64 anys;1038;723;384;0;2148
De 65 a 74 anys;480;174;105;0;759
75 anys o més;564;147;99;0;810

