﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081141&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;15;24;21;21;42;249;177;426;282;213;498
2019;15;15;33;33;24;54;402;270;672;450;306;756
2018;18;18;33;30;21;54;243;195;438;294;234;528
2017;24;21;42;24;24;48;171;135;303;219;177;396
2016;18;15;30;21;27;45;114;96;210;150;135;285
2011-2015;81;63;144;87;93;180;360;354;717;531;513;1041
2001-2010;99;96;195;99;129;228;1611;1308;2916;1806;1536;3342
1991-2000;99;75;171;96;117;213;345;285;630;540;474;1014
1981-1990;63;39;99;120;150;273;93;48;144;276;240;513
Antes de 1981;75;78;150;1599;1911;3513;66;57;123;1737;2046;3783
Siempre ha vivido;8280;8151;16431;0;0;0;0;0;0;8283;8148;16431
Total;8781;8580;17361;2130;2520;4650;3660;2922;6579;14568;14022;28590

