﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cerdanyola del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082665
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;926;7481;2222;..;..;10972
2021;920;7234;2180;..;..;10667
2020;933;7053;2158;..;..;10481
2019;962;6952;2123;..;..;10370
2018;977;6771;2115;..;..;10184
2017;990;6603;2097;..;..;9998
2016;999;6359;2087;..;..;9743
2014;1002;5936;2052;..;..;9274
2013;997;5759;2003;269;4;9032
2012;991;5307;1942;254;4;8498
2011;972;5045;1871;233;5;8126

