﻿Població segons el lloc de naixement i professió dels ocupats
Cercs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082687&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;50;2;50;40;57;11;287;1;498
Catalunya;44;2;46;33;46;10;216;1;398
Barcelona;43;2;45;33;45;9;211;1;389
Girona;0;0;1;0;1;1;2;0;5
Lleida;1;0;0;0;0;0;3;0;4
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;5;0;4;7;11;1;71;0;99
Andalusia;0;0;1;3;4;1;40;0;49
Aragó;0;0;0;0;3;0;2;0;5
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;1;0;1;0;3
Cantàbria;0;0;0;1;0;0;0;0;1
Catella-la Manxa;3;0;1;0;1;0;5;0;10
Catella i Lleó;1;0;1;0;0;0;1;0;3
Comunitat Valenciana;1;0;1;1;0;0;2;0;5
Extremadura;0;0;0;1;1;0;16;0;18
Galícia;0;0;0;0;1;0;1;0;2
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;3;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;0;0;0;1

