﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borredà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080240&lang=en
;2009;1999
      Total;;
 explot.;12;13
 jornades;2711;4060
 UTA;9;14
     Mà d'obra familiar;;
 total;;
  explot.;9;12
 nombre persones;12;18
  jornades;1927;3494
  UTA;6;11
 titular;;
 nombre persones;9;12
  jornades;1820;2618
  UTA;6;8
 altres familiars;;
  explot.;1;4
 nombre persones;3;6
  jornades;107;877
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;1
  jornades;780;513
  UTA;3;2
 fixa;;
  explot.;4;1
 nombre persones;6;4
  jornades;780;513
  UTA;3;2
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;4;53
 UTA;0;0

