﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080885&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;930;300;2845;4075
12/2023 (p);5;920;275;2805;4005
09/2023 (p);5;905;280;2785;3975
06/2023 (p);5;910;285;2820;4020
03/2023 (p);5;1045;275;2750;4075
12/2022 (p);5;1010;255;2765;4030
09/2022 (p);5;1060;245;2665;3975
06/2022 (p);5;1045;240;2700;3990
03/2022 (p);5;805;235;2645;3695
12/2021 (p);5;790;225;2640;3660
09/2021 (p);5;785;235;2550;3575
06/2021 (p);5;790;230;2500;3525
03/2021 (p);5;765;235;2480;3485
12/2020 (p);5;740;235;2470;3450

