﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171812
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;2;2;4;0;5;5;4;9;13;1;0;1;12;0;12;3;0;3;5;1;6;1;0;1;28;18;46
De 20 a 24 anys;2;4;6;0;4;4;9;7;16;4;9;13;6;15;21;0;1;1;22;4;26;4;0;4;16;0;16;0;0;0;63;44;107
De 25 a 29 anys;15;4;19;5;7;12;19;24;43;7;15;22;9;14;23;5;1;6;29;0;29;7;0;7;6;2;8;0;0;0;102;67;169
De 30 a 34 anys;12;3;15;4;9;13;18;26;44;5;19;24;8;12;20;16;1;17;31;1;32;11;3;14;10;4;14;0;0;0;115;78;193
De 35 a 39 anys;35;16;51;6;12;18;23;16;39;5;19;24;13;14;27;7;0;7;34;4;38;18;1;19;10;6;16;2;0;2;153;88;241
De 40 a 44 anys;26;11;37;13;13;26;20;11;31;5;5;10;7;17;24;8;1;9;30;2;32;10;5;15;5;8;13;0;0;0;124;73;197
De 45 a 49 anys;29;14;43;12;10;22;14;12;26;6;3;9;8;16;24;3;1;4;21;0;21;8;1;9;6;4;10;0;0;0;107;61;168
De 50 a 54 anys;26;9;35;9;3;12;5;5;10;3;4;7;12;5;17;4;0;4;18;2;20;4;1;5;6;4;10;1;0;1;88;33;121
De 55 a 59 anys;18;5;23;7;1;8;6;3;9;1;1;2;4;4;8;3;1;4;13;2;15;3;2;5;6;0;6;0;0;0;61;19;80
De 60 a 64 anys;15;5;20;2;1;3;3;2;5;1;0;1;2;3;5;3;0;3;8;3;11;3;0;3;5;4;9;0;0;0;42;18;60
De 65 anys i més;6;0;6;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;1;2;3;1;0;1;2;2;4;0;0;0;14;4;18
Total;184;72;256;58;60;118;119;108;227;39;80;119;73;109;182;52;6;58;219;20;239;72;13;85;77;35;112;4;0;4;897;503;1400

