﻿Població. Per sexe, edat quinquennal i estat civil
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171096&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;45;62;107;0;0;0;0;0;0;0;0;0;0;0;0;45;62;107
De 15 a 19 anys;22;15;37;0;0;0;0;0;0;0;0;0;0;0;0;22;15;37
De 20 a 24 anys;24;18;42;0;2;2;0;0;0;0;0;0;0;0;0;24;20;44
De 25 a 29 anys;20;12;32;3;9;12;0;0;0;0;1;1;0;0;0;23;22;45
De 30 a 34 anys;9;13;22;13;20;33;0;1;1;1;0;1;0;0;0;23;34;57
De 35 a 39 anys;17;7;24;20;24;44;0;0;0;2;2;4;0;1;1;39;34;73
De 40 a 44 anys;15;5;20;28;28;56;1;0;1;1;1;2;0;0;0;45;34;79
De 45 a 49 anys;11;4;15;15;11;26;0;0;0;2;1;3;2;0;2;30;16;46
De 50 a 54 anys;8;2;10;15;17;32;0;0;0;0;0;0;1;0;1;24;19;43
De 55 a 59 anys;3;2;5;12;15;27;0;2;2;1;0;1;0;0;0;16;19;35
De 60 a 64 anys;4;1;5;13;13;26;0;4;4;0;1;1;1;0;1;18;19;37
De 65 a 69 anys;10;2;12;17;26;43;2;5;7;0;0;0;0;0;0;29;33;62
De 70 a 74 anys;3;4;7;26;19;45;3;8;11;1;0;1;0;0;0;33;31;64
De 75 a 79 anys;2;6;8;22;12;34;2;10;12;0;0;0;0;0;0;26;28;54
De 80 a 84 anys;0;3;3;6;5;11;2;11;13;0;0;0;0;0;0;8;19;27
De 85 anys i més;0;0;0;3;2;5;1;8;9;0;0;0;0;0;0;4;10;14
Total;193;156;349;193;203;396;11;49;60;8;6;14;4;1;5;409;415;824

