﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Arboç, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430167
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;474;115;..;613;1194;2300
Actius;418;..;..;487;813;1713
Ocupats;324;..;..;328;677;1324
Aturats;94;..;..;160;136;389
Inactius;..;..;..;126;381;587
Dones;511;181;..;1459;471;2045
Actives;420;..;..;967;302;1292
Ocupades;177;..;..;495;234;753
Aturades;243;..;..;472;..;539
Inactives;91;..;..;492;169;753
Total;985;296;214;2072;1665;4345
Actius;838;138;182;1455;1114;3005
Ocupats;501;73;..;823;911;2077
Aturats;338;..;..;632;203;929
Inactius;147;159;..;618;550;1340

