﻿Conreus llenyosos: vinya
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431520
;1999;1989;1982
       Total;;;
 explot.;14;37;91
 ha;6;22;147
        Secà;;;
 explot.;5;11;47
 ha;3;10;56
         Regadiu;;;
 explot.;9;28;62
 ha;3;12;91
       Raïm de taula i per a panses;;;
 explot.;1;0;3
 ha;1;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;9;37;82
 ha;4;22;140
 secà;;;
 explot.;3;11;44
 ha;2;10;53
 regadiu;;;
 explot.;6;28;54
 ha;2;12;87
 altres vins;;;
 total;;;
 explot.;4;0;6
 ha;2;0;5
 secà;;;
 explot.;2;0;1
 ha;1;0;2
 regadiu;;;
 explot.;2;0;5
 ha;1;0;3

