﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080569
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;2;6;2;0;2;1;2;3;3;1;4;0;4;4;56;4;60;8;0;8;0;0;0;74;13;87
Pesca;1;0;1;0;0;0;1;1;2;2;4;6;0;1;1;4;0;4;0;0;0;0;0;0;8;6;14
Extracció gas i petroli;2;2;4;0;0;0;3;0;3;3;1;4;1;0;1;0;0;0;7;0;7;0;0;0;16;3;19
Electricitat gas i aigua;9;1;10;2;0;2;6;3;9;7;0;7;0;2;2;1;0;1;36;1;37;0;0;0;61;7;68
Ext. i trans. minerals;13;0;13;8;0;8;17;8;25;12;4;16;3;3;6;0;0;0;284;17;301;0;0;0;337;32;369
Indústria química;52;20;72;39;5;44;24;49;73;40;16;56;2;3;5;1;0;1;81;16;97;0;0;0;239;109;348
Const. maquin. mat. elèctric;72;9;81;58;4;62;60;79;139;94;17;111;14;3;17;1;2;3;550;33;583;0;0;0;849;147;996
Material transport;65;4;69;18;0;18;28;17;45;18;6;24;5;0;5;1;0;1;94;5;99;0;0;0;229;32;261
Alimentació i begudes;8;3;11;14;5;19;9;13;22;60;63;123;4;4;8;0;1;1;105;15;120;0;0;0;200;104;304
Tèxtil, cuir i confecció;11;4;15;11;4;15;12;13;25;38;20;58;1;2;3;1;0;1;93;43;136;0;0;0;167;86;253
Suro i fusta;3;1;4;8;0;8;6;11;17;17;5;22;1;0;1;0;0;0;135;7;142;0;0;0;170;24;194
Paper i arts gràfiques;19;6;25;12;0;12;14;28;42;32;12;44;1;1;2;2;0;2;94;12;106;0;0;0;174;59;233
Plàstics indu. manufact.;20;3;23;20;1;21;7;16;23;23;9;32;1;1;2;0;0;0;45;13;58;0;0;0;116;43;159
Construcció;38;4;42;26;0;26;30;42;72;29;5;34;6;6;12;3;0;3;1222;12;1234;0;0;0;1354;69;1423
Comerç i reparació;57;21;78;82;15;97;65;138;203;575;548;1123;24;12;36;3;0;3;323;40;363;0;0;0;1129;774;1903
Hostaleria i restauració;10;11;21;16;4;20;14;35;49;35;15;50;625;270;895;4;0;4;27;4;31;0;0;0;731;339;1070
Transport i act. annexes;46;11;57;22;1;23;116;76;192;36;10;46;20;11;31;3;2;5;460;5;465;0;0;0;703;116;819
Comunicacions;12;2;14;1;0;1;28;20;48;1;0;1;0;2;2;0;0;0;32;1;33;0;0;0;74;25;99
Assegurances i finances;23;7;30;33;3;36;152;73;225;51;17;68;10;13;23;0;0;0;10;4;14;0;0;0;279;117;396
Servei empr. lloguers;118;46;164;31;4;35;48;107;155;49;17;66;82;24;106;2;0;2;40;2;42;0;0;0;370;200;570
Adm. pública defensa i SS;44;41;85;6;1;7;127;134;261;7;5;12;66;19;85;3;2;5;44;9;53;17;0;17;314;211;525
Educació i investigació;247;346;593;7;6;13;40;73;113;18;11;29;33;57;90;3;2;5;49;5;54;1;0;1;398;500;898
Sanitat i assis. social;99;200;299;10;3;13;10;39;49;2;13;15;34;52;86;0;0;0;23;9;32;0;0;0;178;316;494
Altres serveis;7;9;16;2;3;5;11;11;22;15;28;43;67;326;393;5;2;7;64;10;74;0;0;0;171;389;560
Total;980;753;1733;428;59;487;829;988;1817;1167;827;1994;1000;816;1816;93;15;108;3826;263;4089;18;0;18;8341;3721;12062

