﻿Aprofitament de la SAU
Bruc, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5084&geo=mun:080253&lang=en
;2009
   Terres llaurades;
 total;
   explot.;16
    ha;270
 secà;
 explot.;16
 ha;269
 regadiu;
 explot.;7
 ha;1
 herbacis (inclou guarets i hortes familiars);
 total;
 explot.;10
 ha;122
 secà;
 explot.;7
 ha;122
 regadiu;
 explot.;7
 ha;0
 fruiters;
 total;
 explot.;6
 ha;6
 secà;
 explot.;6
 ha;6
 regadiu;
 explot.;1
 ha;1
 oliverar;
 total;
 explot.;15
 ha;93
 secà;
 explot.;15
 ha;93
 regadiu;
 explot.;0
 ha;0
 vinya;
 total;
 explot.;4
 ha;48
 secà;
 explot.;4
 ha;48
 regadiu;
 explot.;0
 ha;0
 altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
     Pastures permanents;
 total;
   explot.;1
    ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
 prats o prades permanents;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
  altres superfícies utilitzades per a pastures (erm, matollar, etc.);
 explot.;0
 ha;0
  pastures no utilitzades i acollides a un règim d'ajudes;
 explot.;0
 ha;0

