﻿Distribució de la superfície agrícola utilitzada (SAU)
Puiggròs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251804
;2009;1999
   Total;;
   explot.;55;68
    ha;324;393
 secà;;
 explot.;30;39
 ha;61;100
 regadiu;;
 explot.;50;61
 ha;263;293
       Terres llaurades;;
 explot.;54;68
 ha;306;393
        Pastures permanents;;
 explot.;2;0
 ha;18;0

