﻿Personalitat jurídica del titular de l'explotació
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430477&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;273
 total ha;1744
 SAU ha;1634
      Persona física;
 explot.;260
 total ha;1331
 SAU ha;1243
       Persona jurídica;
 total;
 explot.;13
 total ha;414
 SAU ha;391
 societats mercantils;
 explot.;8
 total ha;286
 SAU ha;275
 altra condició jurídica;
 explot.;5
 total ha;128
 SAU ha;115

