﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gisclareny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080930&lang=en
;2009;1999
      Total;;
 explot.;..;4
 jornades;..;3208
 UTA;..;13
     Mà d'obra familiar;;
 total;;
  explot.;..;2
 nombre persones;..;4
  jornades;..;626
  UTA;..;2
 titular;;
 nombre persones;..;2
  jornades;..;417
  UTA;..;1
 altres familiars;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;209
  UTA;..;1
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;2582
  UTA;..;11
 fixa;;
  explot.;..;2
 nombre persones;..;4
  jornades;..;182
  UTA;..;1
 eventual;;
  explot.;..;1
  jornades;..;2400
  UTA;..;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

