﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252069&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;40;78;38;17;9;13;1;4;201
 dones;2;51;58;26;6;10;17;5;5;180
 total;3;91;136;64;23;19;30;6;9;381
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;7;43;22;15;8;13;1;3;113
 dones;0;0;17;10;1;6;6;5;4;49
 total;1;7;60;32;16;14;19;6;7;162
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;1;2;1;0;0;4
 total;0;0;0;1;1;3;1;0;0;6
 total actius;;;;;;;;;;
 homes;1;7;44;23;15;9;13;1;3;116
 dones;0;0;17;11;2;8;7;5;4;54
 total;1;7;61;34;17;17;20;6;7;170
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;30;31;4;1;0;0;0;0;66
 dones;0;39;22;4;1;0;2;0;0;68
 total;0;69;53;8;2;0;2;0;0;134
 incapacitats permanents;;;;;;;;;;
 homes;0;3;1;1;0;0;0;0;0;5
 dones;0;1;1;1;1;0;1;0;0;5
 total;0;4;2;2;1;0;1;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;10;1;0;0;0;1;13
 dones;1;0;1;5;0;0;2;0;1;10
 total;1;0;2;15;1;0;2;0;2;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;11;16;5;2;2;5;0;0;42
 total;1;11;17;5;2;2;5;0;0;43
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;33;34;15;2;0;0;0;1;85
 dones;2;51;41;15;4;2;10;0;1;126
 total;2;84;75;30;6;2;10;0;2;211

