﻿Conreus herbacis: flors i plantes ornamentals
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170160
;1999;1989
     Total;;
 explot.;1;2
 àrees;155;4019
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;2
 àrees;155;4019
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;155;3999
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;2
 àrees;155;3999
         En hivernacle;;
 explot.;0;1
 àrees;0;20

