﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;102;+;2450;-;360;-
2007;102;+;2562;-;372;-
2006;102;+;2601;-;377;-
2005;102;+;2697;-;388;-
2004;106;+;2758;-;397;-
2003;109;+;2833;-;409;-
2002;111;+;2864;-;414;-
2001;114;+;2959;-;427;
2000;118;+;2963;-;431;
1999;121;+;3007;-;438;
1998;122;+;3026;-;442;-
1997;128;+;3054;-;450;-
1996;134;+;3059;-;456;
1995;138;+;3102;-;464;
1994;139;+;3146;-;470;
1993;144;+;3260;-;487;
1992;145;+;3362;-;499;
1991;146;+;3449;-;509;
1990;148;+;3531;-;520;
1989;150;+;3601;-;530;
1988;151;+;3643;-;535;

