﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171805
;2009
      Total;
 explot.;28
 jornades;15516
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;34
  jornades;2309
  UTA;10
 titular;
 nombre persones;18
  jornades;1420
  UTA;6
 altres familiars;
  explot.;13
 nombre persones;16
  jornades;889
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;12876
  UTA;55
 fixa;
  explot.;12
 nombre persones;48
  jornades;10080
  UTA;43
 eventual;
  explot.;4
  jornades;2796
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;331
 UTA;1

