﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252445&lang=es
;2009
   Totes les edats;
 titulars;
 total;68
 homes;52
 dones;16
 titulars caps d'explotació;
 total;51
 homes;43
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;3
 dones;3
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           De 45 a 54 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
             De 55 a 64 anys;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               De 65 anys o més;
 titulars;
 total;29
 homes;27
 dones;2
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2

