﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080543
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;306;267;570;33;33;66;117;99;216;456;399;855
2019;297;297;597;45;39;81;108;120;228;450;456;909
2018;246;222;465;30;42;69;48;48;93;321;309;630
2017;243;210;453;36;39;75;36;33;69;315;282;597
2016;153;141;294;27;33;57;30;30;60;207;207;414
2011-2015;489;459;948;96;96;189;99;111;210;684;666;1347
2001-2010;1224;1191;2415;297;330;627;93;114;207;1617;1632;3249
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;336;324;660;120;132;249;21;27;48;477;480;957
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;936;885;1821;0;0;0;0;0;0;936;885;1821
No hi consta;549;555;1101;315;387;702;12;9;18;876;945;1821
Total;4779;4545;9324;996;1128;2121;561;588;1149;6336;6258;12594

