﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Callús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080386&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1066;1065;1048;986;782;1
Després de 1990;15;6;2;2;2;9
De 1990 a 1986;11;6;1;1;0;5
De 1985 a 1981;6;6;4;4;3;0
De 1980 a 1976;14;14;6;9;5;0
De 1975 a 1971;36;34;20;15;7;2
De 1970 a 1966;22;22;11;11;4;0
De 1965 a 1961;30;26;13;12;2;4
De 1960 a 1951;90;86;43;37;11;4
De 1950 a 1941;18;18;14;12;5;0
De 1940 a 1931;12;12;12;9;2;0
De 1930 a 1921;9;9;8;5;1;0
Abans de 1921;1;1;1;1;0;0
Total;1330;1305;1183;1104;824;25

