﻿Població. Per estat civil, sexe i edat quinquennal
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:38&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2931;2868;5799;0;0;0;0;0;0;0;0;0;0;0;0;2931;2868;5799
De 15 a 19 anys;1008;891;1899;0;6;9;0;0;0;3;0;3;45;18;60;1053;912;1965
De 20 a 24 anys;864;846;1710;24;72;96;0;0;0;0;0;0;93;39;135;981;957;1941
De 25 a 29 anys;837;672;1512;72;228;300;0;0;0;3;9;12;111;39;153;1026;951;1977
De 30 a 34 anys;645;426;1071;282;483;765;0;3;3;18;27;45;174;66;240;1119;1005;2124
De 35 a 39 anys;507;327;837;558;705;1263;3;9;9;48;81;129;138;72;210;1254;1194;2448
De 40 a 44 anys;489;276;765;969;885;1854;3;9;15;132;141;273;99;63;162;1695;1377;3072
De 45 a 49 anys;375;201;579;927;876;1803;6;21;24;144;201;345;87;48;135;1536;1350;2886
De 50 a 54 anys;264;144;408;999;870;1872;15;36;51;171;186;357;63;48;111;1512;1287;2796
De 55 a 59 anys;189;84;273;930;867;1800;15;78;93;198;210;405;60;48;105;1392;1287;2679
De 60 a 64 anys;123;69;195;807;756;1563;33;120;153;156;120;276;21;21;42;1146;1089;2232
De 65 a 69 anys;75;48;123;708;639;1347;33;162;195;75;72;147;18;18;36;909;936;1848
De 70 a 74 anys;60;39;99;588;519;1107;39;228;267;54;48;99;3;9;12;744;843;1587
De 75 a 79 anys;60;33;90;486;408;894;45;288;336;33;24;57;3;9;15;627;765;1392
De 80 a 84 anys;36;24;60;297;210;504;48;300;348;15;3;21;3;6;12;399;543;945
De 85 a 89 anys;33;21;54;222;111;336;102;420;525;6;3;9;0;6;9;366;564;930
De 90 a 94 anys;6;24;30;93;39;135;63;246;306;0;0;3;0;9;9;165;318;483
De 95 a 99 anys;0;9;9;9;0;9;21;69;93;0;0;0;0;0;0;36;81;114
100 anys o més;0;3;3;0;0;0;3;6;9;0;0;0;0;0;0;3;9;12
Total;8505;7014;15519;7977;7677;15657;432;1998;2430;1059;1128;2184;924;528;1452;18894;18345;37239

