﻿Conreus herbacis: cereals per a gra
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250138&lang=es
;1999;1989;1982
     Total;;;
 explot.;29;31;47
 ha;197;254;315
      Secà;;;
 explot.;26;28;44
 ha;163;242;294
       Regadiu;;;
 explot.;9;6;8
 ha;34;12;21
     Blat;;;
 total;;;
 explot.;1;1;4
 ha;3;1;11
 secà;;;
 explot.;0;0;2
 ha;0;0;7
 regadiu;;;
 explot.;1;1;2
 ha;3;1;4
       Ordi;;;
 total;;;
 explot.;28;31;46
 ha;180;253;305
 secà;;;
 explot.;26;28;44
 ha;163;242;287
 regadiu;;;
 explot.;7;6;6
 ha;17;11;17
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;0;0
 ha;4;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;4;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;10;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;10;0;0

