﻿Població que viu a la llar. Per sexe edat i posició a la llar
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:34
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;54;0;0;0;5747;125;5926
De 5 a 9 anys;0;58;0;0;0;5470;114;5642
De 10 a 14 anys;0;79;0;0;0;5922;116;6117
De 15 a 19 anys;50;137;52;20;11;6015;162;6447
De 20 a 24 anys;358;427;706;281;80;6491;364;8707
De 25 a 29 anys;766;505;2158;1503;203;4085;583;9803
De 30 a 34 anys;867;411;1781;4347;367;1644;506;9923
De 35 a 39 anys;721;309;936;6319;502;776;333;9896
De 40 a 44 anys;654;250;647;6590;512;447;240;9340
De 45 a 49 anys;535;200;756;5568;478;258;191;7986
De 50 a 54 anys;546;197;1144;4690;403;160;159;7299
De 55 a 59 anys;557;182;1710;3323;313;101;106;6292
De 60 a 64 anys;525;181;2164;1872;275;54;173;5244
De 65 a 69 anys;741;184;2940;1367;267;14;213;5726
De 70 a 74 anys;871;205;2627;730;219;1;281;4934
De 75 a 79 anys;848;198;1860;330;199;0;377;3812
De 80 a 84 anys;576;157;795;117;132;0;421;2198
De 85 anys i més;406;155;360;49;129;0;540;1639
Total;9021;3889;20636;37106;4090;37185;5004;116931

