﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:19&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;4;7;1;0;0;12
De 30 a 34 anys;4;24;1;1;1;31
De 35 a 39 anys;5;25;0;8;3;41
De 40 a 44 anys;10;22;2;11;4;49
De 45 a 49 anys;7;34;15;13;7;76
De 50 a 54 anys;1;13;8;11;8;41
De 55 a 59 anys;1;12;15;14;3;45
De 60 a 64 anys;1;8;16;0;2;27
De 65 a 69 anys;1;8;16;5;0;30
De 70 a 74 anys;0;2;23;2;0;27
De 75 a 79 anys;0;0;27;1;0;28
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;1;12;0;0;13
Total;36;157;148;66;28;435

