﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431107&lang=es
;2009
   Total;
 altres familiars;
 explotacions;89
 total;158
 homes;97
 dones;61
 altres familiars caps d'explotació;
 total;22
 homes;21
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;122
 homes;72
 dones;50
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;8
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;10
 dones;1
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0

