﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171788&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;27;48
De 1900 a 1920;30;18;45
De 1921 a 1940;24;15;39
De 1941 a 1950;18;9;30
De 1951 a 1960;21;12;33
De 1961 a 1970;72;114;183
De 1971 a 1980;138;177;318
De 1981 a 1990;177;129;306
De 1991 a 2000;90;129;219
De 2001 a 2010;144;177;324
De 2011 a 2020;3;9;12
No consta;54;36;87
Total;792;849;1638

