﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrelameu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;111;32;..;..;159
2021;15;112;32;..;..;161
2020;12;112;31;..;..;160
2019;11;114;37;..;..;167
2018;13;115;39;..;..;172
2017;11;119;38;..;..;171
2016;12;118;42;..;..;175
2014;9;114;44;..;..;171
2013;10;114;45;..;..;173
2012;13;114;44;..;..;174
2011;12;109;44;..;..;168

