﻿Conreus llenyosos. Explotacions per producció estàndard total
Terra Alta. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:37&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;148;241;391;326;561;438;10;0;0;2115
35. Viticultura;2;19;69;89;240;290;4;0;0;713
351. Vins amb denominació d...;0;10;57;78;220;278;4;0;0;647
352. Altres vins;2;9;10;9;17;10;0;0;0;57
353. Raïm de taula;0;0;2;0;0;0;0;0;0;2
354. Altres tipus de vinyes;0;0;0;2;3;2;0;0;0;7
36. Fruiters, baies i cítrics;48;102;162;125;130;47;2;0;0;616
361. Fruiters i baies (exce...;0;1;9;7;27;21;0;0;0;65
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;48;99;141;92;60;10;2;0;0;452
364. Fruita tropical;0;0;0;0;1;0;0;0;0;1
365. Fruiters, baies i citr...;0;2;12;26;42;16;0;0;0;98
37. Olivera;55;38;18;6;4;2;0;0;0;123
370. Olivera;55;38;18;6;4;2;0;0;0;123
38. Conreus llenyosos diver...;43;82;142;106;187;99;4;0;0;663
380. Conreus llenyosos diver...;43;82;142;106;187;99;4;0;0;663

