﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171595&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;15;26;26;26;23;34;25;28;22;17;80;343
dones;21;9;15;21;13;29;30;26;20;11;22;78;295
total;42;24;41;47;39;52;64;51;48;33;39;158;638
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;4;6
dones;1;0;0;0;0;0;0;0;0;0;1;4;6
total;1;1;0;1;0;0;0;0;0;0;1;8;12
Sense estudis;;;;;;;;;;;;;
homes;4;1;0;0;0;1;0;4;4;2;2;37;55
dones;4;1;0;1;0;0;3;1;2;3;2;39;56
total;8;2;0;1;0;1;3;5;6;5;4;76;111
Primer grau;;;;;;;;;;;;;
homes;17;3;3;5;7;2;8;3;9;10;10;27;104
dones;16;0;0;4;0;4;7;8;6;3;15;28;91
total;33;3;3;9;7;6;15;11;15;13;25;55;195
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;9;5;9;7;8;7;10;4;2;4;70
dones;0;6;3;9;6;10;7;8;7;3;2;4;65
total;0;11;12;14;15;17;15;15;17;7;4;8;135
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;1;1;2;0;0;0;2;0;0;10
dones;0;1;3;0;0;3;1;0;0;0;1;1;10
total;0;2;6;1;1;5;1;0;0;2;1;1;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;5;4;6;3;3;0;1;0;0;24
dones;0;0;0;1;2;0;3;2;0;0;0;1;9
total;0;0;2;6;6;6;6;5;0;1;0;1;33
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;8;6;4;4;8;4;2;0;2;6;48
dones;0;1;7;2;1;8;2;3;1;1;1;0;27
total;0;5;15;8;5;12;10;7;3;1;3;6;75
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;3;3;0;1;1;1;10
dones;0;0;2;2;2;1;4;1;0;1;0;0;13
total;0;0;2;3;2;1;7;4;0;2;1;1;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;1;4;1;3;2;0;1;16
dones;0;0;0;2;2;3;3;3;4;0;0;1;18
total;0;0;1;4;3;4;7;4;7;2;0;2;34

