﻿Places de turisme rural
Tarragonès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:36
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;35;14;46;95
2021;0;27;14;46;87
2020;0;27;14;46;87
2019;0;27;14;46;87
2018;0;27;14;46;87
2017;0;27;14;46;87
2016;0;27;14;52;93
2015;0;45;14;52;111
2014;0;39;14;52;105
2013;0;32;14;43;89
2012;0;32;14;27;73
2011;0;32;14;27;73
2010;0;34;14;19;67
2009;0;24;14;19;57
2008;0;23;14;19;56
2007;0;23;14;19;56

