﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mont-roig del Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430923&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);346;38;3;0;387
12/2023 (p);323;31;1;0;355
09/2023 (p);343;40;4;0;387
06/2023 (p);345;48;8;0;401
03/2023 (p);321;34;4;0;359
12/2022 (p);308;29;2;0;339
09/2022 (p);335;37;6;0;378
06/2022 (p);341;46;9;0;396
03/2022 (p);322;26;4;0;352
12/2021 (p);308;27;2;0;337
09/2021 (p);330;35;4;0;369
06/2021 (p);334;43;5;0;382
03/2021 (p);305;32;2;0;339
12/2020 (p);286;25;3;0;314

