﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431476&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;9;0;2;11
Tècnics i professionals científics i intel·lectuals;0;5;1;17;1;0;24
Tècnics i professionals de suport;0;2;0;16;0;1;19
Empleats administratius;0;2;0;16;0;0;18
Treballadors de serveis i venedors de comerç;0;2;0;30;0;2;34
Treballadors qualificats en act. agràries i pesqueres;0;0;0;27;2;6;35
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;64;1;0;65
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;27;3;1;31
Treballadors no qualificats;0;0;0;10;0;0;10
Forces armades;0;0;0;0;0;0;0
Total;0;11;1;216;7;12;247

