﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Malgrat de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081108&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;501;3003;1040;..;..;4674
2021;489;2958;1018;..;..;4586
2020;480;2921;1015;..;..;4531
2019;479;2910;1032;..;..;4530
2018;482;2841;1017;..;..;4444
2017;490;2742;998;..;..;4339
2016;490;2696;997;..;..;4293
2014;497;2640;986;..;..;4229
2013;497;2592;967;..;..;4150
2012;507;2539;964;..;..;4102
2011;511;2488;940;..;..;4024

