﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Borredà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080240
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;8;21;0;0;0;2;2;4;15;10;25;15;10;25
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;18;0;0;0;0;0;0;13;5;18;13;5;18
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13;28;0;0;0;0;0;0;15;13;28;15;13;28
De 15 a 19 anys;1;1;2;1;1;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;4;9;13;1;0;1;0;0;0;5;9;14;7;11;18
De 20 a 24 anys;10;7;17;1;2;3;0;1;1;11;10;21;0;0;0;0;0;0;0;0;0;4;2;6;0;1;1;1;1;2;5;4;9;16;14;30
De 25 a 29 anys;11;8;19;0;0;0;1;1;2;12;9;21;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;2;3;13;11;24
De 30 a 34 anys;10;15;25;0;0;0;0;1;1;10;16;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;17;27
De 35 a 39 anys;22;17;39;0;0;0;2;2;4;24;19;43;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;25;21;46
De 40 a 44 anys;25;14;39;0;0;0;0;3;3;25;17;42;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;25;20;45
De 45 a 49 anys;14;11;25;1;0;1;0;2;2;15;13;28;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;1;0;1;1;4;5;16;17;33
De 50 a 54 anys;16;5;21;0;0;0;0;1;1;16;6;22;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;2;2;4;18;8;26
De 55 a 59 anys;11;4;15;0;0;0;1;2;3;12;6;18;0;0;0;1;0;1;5;2;7;0;0;0;0;4;4;0;0;0;6;6;12;18;12;30
De 60 a 64 anys;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;3;11;14;1;2;3;0;0;0;1;3;4;0;0;0;5;16;21;10;19;29
65 anys o més;2;1;3;0;0;0;1;1;2;3;2;5;0;0;0;41;57;98;3;2;5;0;0;0;0;1;1;0;1;1;44;61;105;47;63;110
Total;127;85;212;3;3;6;5;15;20;135;103;238;0;0;0;45;69;114;10;7;17;50;37;87;3;19;22;5;6;11;113;138;251;248;241;489

