﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082037&lang=en
;Homes;Dones;Total
Dret;4;4;8
Magisteri;5;31;36
Ciències socials;43;69;112
Arts i humanitats;22;15;37
Informàtica;7;4;11
Enginyeries;16;3;19
Formació tècnica;77;8;85
Ciències;11;4;15
Arquitectura i construcció;16;2;18
Agricultura i veterinària;3;2;5
Salut i serveis socials;16;54;70
Altres serveis;8;14;22
Total;228;210;438

