﻿Resultats de les eleccions municipals. Vots a partits
Teià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082819&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;274;639;165;0;472;877;2427
2007;405;587;168;0;914;753;2827
2003;574;975;234;0;1106;0;2889
1999;441;1105;241;0;689;0;2476
1995;288;1472;300;0;0;0;2060
1991;138;879;0;0;0;692;1709
1987;0;670;0;0;0;874;1544
1983;0;0;0;0;0;851;851
1979;0;0;0;0;0;1215;1215

