﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vall-llobrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172095&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;36;249;153;258;696
Hombres;18;147;78;114;357
Mujeres;18;102;75;144;339
Extranjera;12;6;21;48;87
Hombres;3;0;9;21;36
Mujeres;9;3;12;24;51
Total;51;255;174;306;786
Hombres;21;150;87;135;393
Mujeres;27;108;84;168;390

