﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081593
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4113;3666;7779;3711;3681;7392;150;765;918;639;681;1317;159;105;264;8769;8904;17670
Menys de 15 anys;1482;1362;2844;0;0;0;0;0;0;0;0;0;0;0;0;1479;1362;2844
De 15 a 19 anys;492;501;993;0;0;0;0;0;0;0;0;0;0;0;0;492;504;993
De 20 a 24 anys;483;450;936;3;3;3;0;0;0;0;0;0;0;0;0;486;450;936
De 25 a 29 anys;426;369;795;12;30;45;0;0;0;0;3;0;0;0;0;438;402;837
De 30 a 34 anys;285;252;537;96;147;243;0;0;0;6;9;12;33;27;63;420;435;852
De 35 a 39 anys;264;249;513;246;315;555;0;3;3;39;39;78;33;21;54;576;627;1206
De 40 a 44 anys;249;210;459;429;447;873;0;6;6;96;108;204;30;18;48;810;786;1593
De 45 a 49 anys;195;117;312;489;483;969;3;9;9;117;138;255;21;9;30;819;753;1572
De 50 a 54 anys;87;48;135;513;525;1038;3;18;21;120;147;267;21;15;36;747;756;1500
De 55 a 59 anys;60;30;93;450;456;903;9;36;45;93;93;186;12;6;15;621;618;1239
De 60 a 64 anys;33;24;54;411;417;828;15;48;63;75;66;141;3;0;3;537;555;1089
De 65 a 69 anys;18;18;36;351;327;675;15;78;93;42;33;75;6;6;9;429;459;885
De 70 a 74 anys;18;12;30;297;252;552;12;87;99;24;24;45;3;3;3;354;375;729
De 75 a 79 anys;12;12;24;198;159;357;18;126;147;21;18;39;0;0;0;252;318;567
De 80 a 84 anys;6;6;12;126;75;201;24;114;135;6;9;12;3;0;3;159;204;360
85 anys o més;3;6;6;99;57;153;51;243;294;3;3;3;0;0;3;156;306;459
Estrangera;279;216;492;255;243;501;0;9;9;21;24;45;129;90;219;684;582;1266
Menys de 15 anys;93;102;195;0;0;0;0;0;0;0;0;0;0;0;0;93;105;195
De 15 a 19 anys;21;15;39;0;0;0;0;0;0;0;0;3;9;6;15;30;21;54
De 20 a 24 anys;30;21;51;3;6;6;0;0;0;0;0;0;24;12;36;57;39;93
De 25 a 29 anys;24;18;42;6;15;21;0;0;0;3;0;0;18;9;30;48;45;93
De 30 a 34 anys;18;21;36;33;36;72;0;0;0;3;3;6;18;9;30;72;69;138
De 35 a 39 anys;33;9;42;48;51;99;0;0;0;6;6;9;12;12;24;99;78;177
De 40 a 44 anys;24;9;33;51;54;105;3;3;0;3;3;6;21;12;30;99;75;177
De 45 a 49 anys;18;6;27;36;30;69;0;0;0;3;6;12;12;6;21;72;51;126
De 50 a 54 anys;12;0;18;30;18;48;0;0;3;0;3;6;6;3;9;51;27;78
De 55 a 59 anys;3;3;3;21;15;33;0;0;3;3;0;3;3;6;9;27;27;54
De 60 a 64 anys;3;0;0;15;9;24;0;0;3;0;0;3;6;6;12;21;18;39
De 65 a 69 anys;0;0;3;9;6;15;0;3;0;0;0;0;0;3;0;9;9;21
De 70 a 74 anys;3;0;3;3;3;6;0;0;0;0;0;0;0;3;3;6;6;12
De 75 a 79 anys;0;0;3;0;0;3;0;3;3;0;0;0;0;3;0;3;6;9
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3
85 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0
Total;4389;3882;8271;3966;3927;7893;150;774;924;657;705;1362;288;195;483;9453;9486;18936
Menys de 15 anys;1575;1467;3039;0;0;0;0;0;0;0;0;0;0;0;0;1572;1467;3042
De 15 a 19 anys;516;519;1032;0;0;0;0;0;0;0;3;0;9;6;15;522;522;1047
De 20 a 24 anys;513;471;987;3;3;6;0;0;0;0;0;0;24;12;36;540;489;1029
De 25 a 29 anys;447;390;837;18;45;66;0;0;0;0;3;3;18;9;27;486;444;930
De 30 a 34 anys;300;273;573;129;183;312;0;0;0;9;12;18;54;36;90;492;504;993
De 35 a 39 anys;294;261;555;291;363;657;0;3;3;42;45;90;45;33;78;675;708;1380
De 40 a 44 anys;276;219;495;477;501;978;0;6;9;99;111;213;51;30;78;909;861;1770
De 45 a 49 anys;210;126;336;525;513;1038;0;6;9;120;144;264;33;18;51;891;807;1695
De 50 a 54 anys;102;48;153;546;543;1086;3;21;24;123;153;273;24;21;42;795;780;1578
De 55 a 59 anys;60;33;96;468;468;939;9;39;45;96;90;189;15;12;24;648;645;1293
De 60 a 64 anys;36;24;60;423;426;849;18;48;66;72;66;141;9;6;15;558;570;1128
De 65 a 69 anys;21;18;39;357;330;690;15;78;93;42;33;78;3;6;12;441;468;909
De 70 a 74 anys;18;12;30;300;255;555;12;87;99;24;21;48;3;6;6;357;381;738
De 75 a 79 anys;12;12;27;201;162;360;21;129;147;21;18;39;0;3;3;255;321;576
De 80 a 84 anys;6;6;12;123;78;201;21;111;135;6;6;12;0;3;3;159;207;366
85 anys o més;3;6;9;99;57;156;51;243;294;3;0;3;0;0;3;156;306;462

